kn3166;Altdeutschland bis Deutsches Reich- Sammlung ;Marken ab BADEN, Bayern stark, usw. Dann Dt.Reich ab den Brustschildmarken bis ca. 1935, weiter mit Marken der Kolonien (70 Stueck), Besetzung I. und II. Weltkrieg, Saar, Memel usw. Gesammelt wurde im alten BOREK-Klemmbinder mit Vordruckblaettern. Einige Marken sind ungebraucht mit Klebefalzen, speziell aus der Inflations-Zeit, hier fast komplett. Hoher Katalogwert;1;334;0kn3166a.jpg;/bilder/kn3166a.jpg;/bilder/xbildernichtalles.jpg;/bilder/xbilder_mehr.jpg;x;x;x;x;x;x;x;x;LP;3
r1681;Altdeutschland- Lot- gut und boese;Siehe das Bild.;1;8;0r1681.jpg;/bilder/r1681.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r4445;Altdeutschland- Lot von 30 Marken;Baden, Bayern, Sachsen, SH, Wuertt und NDP. Marken in unterschiedlicher Qualitaet;1;19;0r4445.jpg;/bilder/r4445.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r3448;Altdeutschland- Privatpost, Reichsbahn u.a.;Lot von 9 Marken, interessant.;1;9;0r3448.jpg;/bilder/r3448.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
kn2220;BADEN- 3 Ganzsachenumschlaege *;U10, U11 und U12, unbenutzt in guter Qualitaet.;1;16;0kn2220.jpg;/bilder/kn2220.jpg;x;x;x;x;x;x;x;x;x;x;86;3
r1644;BADEN- Fiscalmarke;1 Reichsmark, unten mit kleiner duenner Stelle.;1;5;0r1644.jpg;/bilder/r1644.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
k14078;BADEN- Ganzsachenumschlag mit Patina;Aus Heidelberg-Wuerzburg mit Fragment Postablage.;1;5;0k14078.jpg;/bilder/k14078.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
5147;BADEN- Lot 6 Marken;Anfangs-Marken in unterschiedlicher Erhaltung.;1;14;05147.jpg;/bilder/5147.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1661;BADEN- MiNr.02 + 03 je vom Seitenrand;Breite Randstueck, auch sonst ueberdurchschnittlich gut gerandet.;1;19;0r1661.jpg;/bilder/r1661.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1663;BADEN- MiNr.02 a+ b ;3 Kreuzer gelb. Die linke Marke hat durchscheinendes Papier und eine tiefschwarze Druckfarbe.;1;6;0r1663.jpg;/bilder/r1663.jpg;x;x;x;x;x;x;x;x;x;x;65;3
r1660;BADEN- MiNr.02 vollrandiges Briefstueck;Klarer Nummernstempel 133, also perfekt.;1;9;0r1660.jpg;/bilder/r1660.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r4585;BADEN- MiNr.03 mit 6 Plattenfehlern;Siehe das Bild, ein groesseres kann per email zugesendet werden. Bitte nachfragen.;1;19;0r4585.jpg;/bilder/r4585.jpg;x;x;x;x;x;x;x;x;x;x;Lp;3
r1671;BADEN- MiNr.04 , ein 12 Marken-Lot;9 Kreuzer schwarz auf rosa, unterschiedliche Erhaltung, interessante Farbtoene und Ring-Nummern-Stempel. Michelwert mindestens 420 Euro.;1;29;0r1671.jpg;/bilder/r1671.jpg;x;x;x;x;x;x;x;x;x;x;420;3
s0621;BADEN- MiNr.04 a+b gest.-gepr.;9 Kreuzer in 2 Papierfarben, einmal geprueft.;1;18;0s621.jpg;/bilder/s621.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s0555;BADEN- MiNr.05+6+9 je im Paar;Drei nette Paare, wobei das Paar Nr.5 sogar VOLLRANDIG ist.;1;68;0s555.jpg;/bilder/s555.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1665;BADEN- MiNr.06 Oberrand;3 Kreuzer gruen auf Briefstueck.;1;12;0r1665.jpg;/bilder/r1665.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s1026;BADEN- MiNr.07 im senkrechten Paar ;6 Kreuzermarke mit klaren Ringstempeln 150 , VOLLRANDIG mit Eckbug unten links.;1;48;0s1026.jpg;/bilder/s1026.jpg;x;x;x;x;x;x;x;x;x;x;300+;3
r1666;BADEN- MiNr.08 Oberrand;3 Kreuzer blau auf Briefstueck.;1;19;0r1666.jpg;/bilder/r1666.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1670;BADEN- MiNr.11 b ungebraucht o.G.;6 Kreuzer orange, mit Hintergrundlinien, eng gezaehnt, mittig mit leicht duenner Stelle.;1;8;0r1670.jpg;/bilder/r1670.jpg;x;x;x;x;x;x;x;x;x;x;100;3
s0170;BADEN- MiNr.12 Brief;Eilbrief von Kehl (Nr.68) nach LINZ vom 11.Sept.1862. Kompletter Inhalt und viele Nebenstempel, Fahrendes Postamt, Eisenbahn und Ankunft LINZ. Sehr seltene Verwendung mit guter Marke.;1;87;0s170.jpg;/bilder/s170.jpg;/bilder/5743b.jpg;/bilder/5743c.jpg;x;x;x;x;x;x;x;x;600;3
r3245;BADEN- MiNr.15 a+b gest.;2 Farben, gute Erhaltung.;1;34;0r3245.jpg;/bilder/r3245.jpg;x;x;x;x;x;x;x;x;x;x;420;3
r1654;BADEN- MiNr.17 a+ c ;1 Kreuzer schwarz, die rechte Marke im grauschwarzen Farbton, aber ungeprueft.;1;24;0r1654.jpg;/bilder/r1654.jpg;x;x;x;x;x;x;x;x;x;x;395;3
